Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;81;174;5,82;2,45
De 5 a 9 años;88;84;172;5,76;2,42
De 10 a 14 años;96;84;180;6,02;2,53
De 15 a 20 años;74;65;139;4,65;1,95
De 20 a 24 años;108;109;217;7,26;3,05
De 25 a 29 años;118;126;244;8,17;3,43
De 30 a 34 años;143;156;299;10,01;4,20
De 35 a 39 años;137;178;315;10,54;4,43
De 40 a 44 años;211;204;415;13,89;5,83
De 44 a 49 años;141;141;282;9,44;3,96
De 50 a 54 años;128;119;247;8,27;3,47
De 55 a 59 años;68;47;115;3,85;1,62
De 60 a 64 años;60;46;106;3,55;1,49
De 65 a 69 años;23;29;52;1,74;0,73
De 70 a 74 años;11;7;18;0,60;0,25
De 75 a 79 años;..;..;5;0,17;0,07
De 80 a 84 años;..;..;4;0,13;0,06
85 años o más;..;..;4;0,13;0,06
Total;1505;1483;2988;100,00;41,99
%;50,37;49,63;100,00;;

