Población extranjera a 1 de enero. Por países. 2022
Osona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;856;840;1696;37,92;1,96
Polonia;280;296;576;12,88;5,53
Italia;198;185;383;8,56;0,50
Georgia;124;259;383;8,56;4,04
Francia;118;129;247;5,52;0,64
Ucrania;70;120;190;4,25;0,80
Bulgaria;79;93;172;3,85;1,56
Reino Unido;94;56;150;3,35;0,61
Portugal;87;57;144;3,22;0,97
Russia;30;88;118;2,64;0,46
Alemania;38;48;86;1,92;0,44
Países Bajos;32;30;62;1,39;0,64
República de Moldova;13;29;42;0,94;0,96
Armenia;16;21;37;0,83;0,87
Bélgica;14;7;21;0,47;0,37
Lituania;5;14;19;0,42;0,83
Irlanda;14;4;18;0,40;0,60
Hungría;4;9;13;0,29;0,63
Andorra;5;8;13;0,29;1,42
Suiza;7;6;13;0,29;0,45
Grecia;7;5;12;0,27;0,60
Bielorusia;..;..;11;0,25;0,56
Suecia;4;6;10;0,22;0,32
República Checa;..;..;10;0,22;0,64
Letonia;..;..;9;0,20;0,82
Albania;4;4;8;0,18;0,33
Turquía;..;..;6;0,13;0,28
Eslovaquia;..;..;5;0,11;0,39
Austria;..;..;4;0,09;0,26
Finlandia;..;..;4;0,09;0,39
Resto de países;4;7;11;0,25;..
Total continent;2117;2356;4473;100,00;..

