Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;4,04;0,14
De 5 a 9 anys;20;11;31;3,58;0,12
De 10 a 14 anys;20;13;33;3,81;0,13
De 15 a 19 anys;23;30;53;6,12;0,21
De 20 a 24 anys;37;46;83;9,58;0,33
De 25 a 29 anys;45;69;114;13,16;0,45
De 30 a 34 anys;59;68;127;14,67;0,50
De 35 a 39 anys;45;64;109;12,59;0,43
De 40 a 44 anys;53;43;96;11,09;0,38
De 45 a 49 anys;35;37;72;8,31;0,28
De 50 a 54 anys;20;18;38;4,39;0,15
De 55 a 59 anys;8;11;19;2,19;0,07
De 60 a 64 anys;8;12;20;2,31;0,08
De 65 a 69 anys;..;..;14;1,62;0,05
De 70 a 74 anys;..;..;6;0,69;0,02
De 75 a 79 anys;..;..;7;0,81;0,03
De 80 a 84 anys;..;..;4;0,46;0,02
85 anys o més;..;..;5;0,58;0,02
Total;403;463;866;100,00;3,40
%;46,54;53,46;100,00;;

