Població estrangera a 1 de gener. Per municipis. 2010
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2010
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilafranca del Penedès;38218;6613;50,83;17,30
Sant Sadurní d'Anoia;12323;1147;8,82;9,31
Santa Margarida i els Monjos;6933;1087;8,35;15,68
Gelida;6945;666;5,12;9,59
Sant Quintí de Mediona;2188;346;2,66;15,81
Torrelles de Foix;2545;327;2,51;12,85
Sant Martí Sarroca;3161;284;2,18;8,98
Mediona;2363;244;1,88;10,33
Olèrdola;3533;228;1,75;6,45
Subirats;3076;203;1,56;6,60
Sant Llorenç d'Hortons;2416;195;1,50;8,07
Font-rubí;1466;177;1,36;12,07
Avinyonet del Penedès;1685;177;1,36;10,50
Castellví de la Marca;1635;160;1,23;9,79
Castellet i la Gornal;2240;157;1,21;7,01
Sant Pere de Riudebitlles;2381;146;1,12;6,13
Torrelavit;1383;141;1,08;10,20
Granada, la;1963;139;1,07;7,08
Pla del Penedès, el;1103;112;0,86;10,15
Olesa de Bonesvalls;1702;102;0,78;5,99
Vilobí del Penedès;1129;99;0,76;8,77
Sant Cugat Sesgarrigues;973;91;0,70;9,35
Pontons;539;64;0,49;11,87
Pacs del Penedès;881;33;0,25;3,75
Santa Fe del Penedès;384;29;0,22;7,55
Cabanyes, les;902;27;0,21;2,99
Puigdàlber;522;17;0,13;3,26
Alt Penedès;104589;13011;100,00;12,44

