Foreign population by age and sex. 2021
Segrià
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,242,003
5-9 years,9,8,17,317,004
10-14 years,11,5,16,298,004
15-19 years,18,11,29,540,007
20-24 years,23,26,49,912,012
25-29 years,35,33,68,1266,016
30-34 years,50,30,80,1490,019
35-39 years,26,23,49,912,012
40-44 years,19,25,44,819,011
45-49 years,20,26,46,857,011
50-54 years,21,22,43,801,010
55-59 years,22,14,36,670,009
60-64 years,6,16,22,410,005
65-69 years,..,..,10,186,002
70-74 years,..,..,7,130,002
75-79 years,..,..,4,074,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,271,266,537,10000,129
%,5047,4953,10000,,

