Distribution by continents. 2013
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.058,1.051,2.109,1033,100.00
European Union (27),947,859,1.806,885,8563
Central and eastern Europe,102,187,289,142,1370
Rest of Europe,8,5,13,006,062
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.624,4.878,12.502,6126,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,9,11,20,010,016
Nothern Africa,4.743,3.906,8.649,4238,6918
Southern Africa,..,..,..,..,..
Western Africa,2.870,958,3.828,1876,3062
Country unknown,..,..,..,..,..
 ,,,,,
America,1.558,2.168,3.726,1826,100.00
Northern America,16,16,32,016,086
Central America,71,175,246,121,660
Caribbean,190,248,438,215,1176
South America,1.281,1.729,3.010,1475,8078
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.113,952,2.065,1012,100.00
Central Asia,..,..,..,..,..
Eastern Asia,965,910,1.875,919,9080
Southern Asia,130,25,155,076,751
South-Eastern Asia,5,7,12,006,058
Middle East,12,7,19,009,092
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,5,002,100.00
Australia and New Zealand,..,..,5,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,11.356,9.051,20.407,10000,..

