Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1036;1022;2058;12,74;4,67
De 5 a 9 años;763;665;1428;8,84;3,24
De 10 a 14 años;395;387;782;4,84;1,77
De 15 a 20 años;455;404;859;5,32;1,95
De 20 a 24 años;560;514;1074;6,65;2,44
De 25 a 29 años;763;743;1506;9,32;3,42
De 30 a 34 años;1277;873;2150;13,31;4,88
De 35 a 39 años;1532;699;2231;13,81;5,06
De 40 a 44 años;1196;473;1669;10,33;3,79
De 44 a 49 años;733;318;1051;6,51;2,38
De 50 a 54 años;374;202;576;3,57;1,31
De 55 a 59 años;230;139;369;2,28;0,84
De 60 a 64 años;104;58;162;1,00;0,37
De 65 a 69 años;39;51;90;0,56;0,20
De 70 a 74 años;27;35;62;0,38;0,14
De 75 a 79 años;23;30;53;0,33;0,12
De 80 a 84 años;6;18;24;0,15;0,05
85 años o más;..;..;8;0,05;0,02
Total;9515;6637;16152;100,00;36,64
%;58,91;41,09;100,00;;

