Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;44;75;2,82;0,28
De 5 a 9 años;59;66;125;4,70;0,46
De 10 a 14 años;50;39;89;3,35;0,33
De 15 a 20 años;59;63;122;4,59;0,45
De 20 a 24 años;120;141;261;9,82;0,97
De 25 a 29 años;134;165;299;11,25;1,11
De 30 a 34 años;139;176;315;11,86;1,17
De 35 a 39 años;163;191;354;13,32;1,31
De 40 a 44 años;146;173;319;12,01;1,18
De 44 a 49 años;104;136;240;9,03;0,89
De 50 a 54 años;77;118;195;7,34;0,72
De 55 a 59 años;40;73;113;4,25;0,42
De 60 a 64 años;21;38;59;2,22;0,22
De 65 a 69 años;16;22;38;1,43;0,14
De 70 a 74 años;6;19;25;0,94;0,09
De 75 a 79 años;4;8;12;0,45;0,04
De 80 a 84 años;5;4;9;0,34;0,03
85 años o más;..;..;7;0,26;0,03
Total;1174;1483;2657;100,00;9,85
%;44,19;55,81;100,00;;

