Población extranjera a 1 de enero. Por municipios. 2000
Vallès Oriental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;1632;47;18,36;2,88
Mollet del Vallès;820;45;17,58;5,49
Ametlla del Vallès, l';254;21;8,20;8,27
Llagosta, la;304;19;7,42;6,25
Caldes de Montbui;141;17;6,64;12,06
Sant Celoni;225;15;5,86;6,67
Montornès del Vallès;383;12;4,69;3,13
Cardedeu;314;12;4,69;3,82
Parets del Vallès;218;11;4,30;5,05
Canovelles;428;10;3,91;2,34
Vilalba Sasserra;25;7;2,73;28,00
Bigues i Riells del Fai;97;7;2,73;7,22
Garriga, la;370;6;2,34;1,62
Sant Feliu de Codines;80;5;1,95;6,25
Sant Fost de Campsentelles;59;4;1,56;6,78
Lliçà de Vall;67;4;1,56;5,97
Resto de municipios;1378;14;5,47;1,02
Vallès Oriental;6795;256;100,00;3,77

