Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;76;155;8,26;0,55
De 5 a 9 anys;50;37;87;4,64;0,31
De 10 a 14 anys;47;47;94;5,01;0,34
De 15 a 19 anys;75;42;117;6,23;0,42
De 20 a 24 anys;121;52;173;9,22;0,62
De 25 a 29 anys;125;56;181;9,64;0,65
De 30 a 34 anys;149;50;199;10,60;0,71
De 35 a 39 anys;202;74;276;14,70;0,99
De 40 a 44 anys;174;47;221;11,77;0,79
De 45 a 49 anys;143;35;178;9,48;0,64
De 50 a 54 anys;73;28;101;5,38;0,36
De 55 a 59 anys;50;9;59;3,14;0,21
De 60 a 64 anys;..;..;23;1,23;0,08
De 65 a 69 anys;..;..;10;0,53;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1318;559;1877;100,00;6,72
%;70,22;29,78;100,00;;

