Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2000
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c16&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;106952;4;57,14;<0,01
Comarques Gironines;34656;..;..;..
Camp de Tarragona;10184;..;..;..
Terres de l'Ebre;3200;..;..;..
Ponent;7713;..;..;..
Comarques Centrals;7780;..;..;..
Alt Pirineu i Aran;1644;..;..;..
Penedès;9461;..;..;..
Total;181590;7;100,00;<0,01

