Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Camp
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;3,77;0,10
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;4,40;0,11
De 25 a 29 años;..;..;10;6,29;0,16
De 30 a 34 años;4;16;20;12,58;0,32
De 35 a 39 años;9;10;19;11,95;0,30
De 40 a 44 años;..;..;13;8,18;0,21
De 44 a 49 años;..;..;12;7,55;0,19
De 50 a 54 años;10;9;19;11,95;0,30
De 55 a 59 años;6;5;11;6,92;0,18
De 60 a 64 años;..;..;6;3,77;0,10
De 65 a 69 años;..;..;8;5,03;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;5;6;11;6,92;0,18
De 80 a 84 años;..;..;5;3,14;0,08
85 años o más;..;..;..;..;..
Total;70;89;159;100,00;2,54
%;44,03;55,97;100,00;;

