Foreign population by age and sex. 2021
Girona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,212,201,413,697,198
5-9 years,169,148,317,535,152
10-14 years,133,125,258,436,124
15-19 years,284,116,400,675,192
20-24 years,341,148,489,826,234
25-29 years,407,175,582,983,279
30-34 years,414,255,669,1129,320
35-39 years,450,264,714,1205,342
40-44 years,464,246,710,1199,340
45-49 years,313,168,481,812,230
50-54 years,235,102,337,569,161
55-59 years,129,90,219,370,105
60-64 years,75,75,150,253,072
65-69 years,45,44,89,150,043
70-74 years,19,25,44,074,021
75-79 years,9,13,22,037,011
80-84 years,7,14,21,035,010
85 years or more,..,..,8,014,004
Total,3.708,2.215,5.923,10000,2836
%,6260,3740,10000,,

