Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;21;0,03;0,24;-1;-4,55
2021;62475;9039;22;0,04;0,24;-1;-4,35
2020;62419;8985;23;0,04;0,26;5;27,78
2019;61275;8220;18;0,03;0,22;7;63,64
2018;60981;7940;11;0,02;0,14;-1;-8,33
2017;60695;7790;12;0,02;0,15;0;0,00
2016;60174;8052;12;0,02;0,15;-3;-20,00
2015;60101;8405;15;0,02;0,18;1;7,14
2014;59930;9217;14;0,02;0,15;0;0,00
2013;59753;9882;14;0,02;0,14;4;40,00
2012;59954;10306;10;0,02;0,10;-1;-9,09
2011;60000;10724;11;0,02;0,10;-1;-8,33
2010;59691;10962;12;0,02;0,11;-5;-29,41
2009;60658;11692;17;0,03;0,15;1;6,25
2008;60122;11128;16;0,03;0,14;5;45,45
2007;58854;9751;11;0,02;0,11;-3;-21,43
2006;58940;9354;14;0,02;0,15;0;0,00
2005;57796;7738;14;0,02;0,18;2;16,67
2004;56456;6104;12;0,02;0,20;0;0,00
2003;55913;5097;12;0,02;0,24;0;0,00
2002;54634;3621;12;0,02;0,33;1;9,09
2001;53681;2558;11;0,02;0,43;0;0,00
2000;52423;1632;11;0,02;0,67;..;..

