Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;22;58;2,73;0,04
De 5 a 9 años;35;27;62;2,92;0,04
De 10 a 14 años;47;41;88;4,15;0,06
De 15 a 20 años;78;60;138;6,50;0,10
De 20 a 24 años;108;96;204;9,61;0,14
De 25 a 29 años;126;127;253;11,92;0,17
De 30 a 34 años;104;145;249;11,73;0,17
De 35 a 39 años;129;164;293;13,80;0,20
De 40 a 44 años;97;150;247;11,63;0,17
De 44 a 49 años;93;103;196;9,23;0,14
De 50 a 54 años;55;54;109;5,13;0,08
De 55 a 59 años;38;33;71;3,34;0,05
De 60 a 64 años;9;30;39;1,84;0,03
De 65 a 69 años;11;34;45;2,12;0,03
De 70 a 74 años;12;20;32;1,51;0,02
De 75 a 79 años;5;20;25;1,18;0,02
De 80 a 84 años;..;..;8;0,38;<0,01
85 años o más;..;..;6;0,28;<0,01
Total;984;1139;2123;100,00;1,47
%;46,35;53,65;100,00;;

