Població estrangera a 1 de gener. Per municipis. 2009
Ponent
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27753;131;62,38;0,47
Mollerussa;4168;12;5,71;0,29
Balaguer;3812;6;2,86;0,16
Alcarràs;1844;6;2,86;0,33
Tàrrega;3810;4;1,90;0,10
Sant Ramon;36;4;1,90;11,11
Agramunt;1028;4;1,90;0,39
Resta de municipis;23245;43;20,48;0,18
Ponent;65696;210;100,00;0,32

