Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Lleida
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;14;34;4,99;0,13
De 5 a 9 años;8;15;23;3,38;0,09
De 10 a 14 años;15;9;24;3,52;0,09
De 15 a 20 años;28;13;41;6,02;0,15
De 20 a 24 años;35;11;46;6,75;0,17
De 25 a 29 años;55;23;78;11,45;0,29
De 30 a 34 años;89;18;107;15,71;0,40
De 35 a 39 años;94;24;118;17,33;0,44
De 40 a 44 años;82;16;98;14,39;0,37
De 44 a 49 años;41;5;46;6,75;0,17
De 50 a 54 años;31;4;35;5,14;0,13
De 55 a 59 años;..;..;21;3,08;0,08
De 60 a 64 años;..;..;7;1,03;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;527;154;681;100,00;2,54
%;77,39;22,61;100,00;;

