Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Viladecans
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;16;45;4,89;1,01
De 5 a 9 anys;25;27;52;5,65;1,17
De 10 a 14 anys;18;16;34;3,70;0,77
De 15 a 19 anys;15;20;35;3,80;0,79
De 20 a 24 anys;20;20;40;4,35;0,90
De 25 a 29 anys;35;66;101;10,98;2,27
De 30 a 34 anys;64;79;143;15,54;3,22
De 35 a 39 anys;84;79;163;17,72;3,67
De 40 a 44 anys;45;42;87;9,46;1,96
De 45 a 49 anys;41;24;65;7,07;1,46
De 50 a 54 anys;28;30;58;6,30;1,31
De 55 a 59 anys;16;22;38;4,13;0,86
De 60 a 64 anys;13;11;24;2,61;0,54
De 65 a 69 anys;9;7;16;1,74;0,36
De 70 a 74 anys;..;..;7;0,76;0,16
De 75 a 79 anys;..;..;6;0,65;0,14
De 80 a 84 anys;..;..;4;0,43;0,09
85 anys o més;..;..;..;..;..
Total;452;468;920;100,00;20,70
%;49,13;50,87;100,00;;

