Població estrangera a 1 de gener. Per municipis. 2011
Comarques Gironines
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;16765;2452;26,73;14,63
Girona;19530;1160;12,65;5,94
Castell d'Aro, Platja d'Aro i s'Agaró;3169;757;8,25;23,89
Figueres;13395;504;5,49;3,76
Blanes;6914;487;5,31;7,04
Castelló d'Empúries;5941;432;4,71;7,27
Olot;6857;317;3,46;4,62
Sant Feliu de Guíxols;3978;313;3,41;7,87
Roses;6870;311;3,39;4,53
Palamós;2837;181;1,97;6,38
Salt;12930;179;1,95;1,38
Calonge i Sant Antoni;2648;175;1,91;6,61
Palafrugell;5858;167;1,82;2,85
Escala, l';3470;149;1,62;4,29
Banyoles;4229;117;1,28;2,77
Llançà;864;82;0,89;9,49
Tossa de Mar;1321;74;0,81;5,60
Cassà de la Selva;1633;65;0,71;3,98
Torroella de Montgrí;3305;64;0,70;1,94
Anglès;1175;58;0,63;4,94
Sils;589;50;0,55;8,49
Arbúcies;1740;48;0,52;2,76
Sant Hilari Sacalm;904;46;0,50;5,09
Llagostera;1381;45;0,49;3,26
Vidreres;1051;42;0,46;4,00
Santa Coloma de Farners;2341;41;0,45;1,75
Santa Cristina d'Aro;1021;38;0,41;3,72
Riudellots de la Selva;237;38;0,41;16,03
Vilafant;326;34;0,37;10,43
Ribes de Freser;133;29;0,32;21,80
Caldes de Malavella;518;29;0,32;5,60
Bisbal d'Empordà, la;2323;29;0,32;1,25
Sarrià de Ter;385;27;0,29;7,01
Riudarenes;244;22;0,24;9,02
Sant Feliu de Pallerols;129;20;0,22;15,50
Begur;856;20;0,22;2,34
Maçanet de la Selva;909;19;0,21;2,09
Celrà;830;19;0,21;2,29
Planoles;41;18;0,20;43,90
Sant Joan les Fonts;259;16;0,17;6,18
Peralada;260;15;0,16;5,77
Sant Pere Pescador;813;14;0,15;1,72
Ripoll;1146;13;0,14;1,13
Amer;236;13;0,14;5,51
Ventalló;160;12;0,13;7,50
Vall-llobrega;81;12;0,13;14,81
Forallac;178;11;0,12;6,18
Port de la Selva, el;224;11;0,12;4,91
Pals;706;11;0,12;1,56
Palau-saverdera;474;11;0,12;2,32
Llers;139;11;0,12;7,91
Cornellà del Terri;170;11;0,12;6,47
Viladasens;29;10;0,11;34,48
Mont-ras;176;10;0,11;5,68
Corçà;130;10;0,11;7,69
Campdevànol;129;10;0,11;7,75
Saus, Camallera i Llampaies;90;9;0,10;10,00
Riells i Viabrea;191;9;0,10;4,71
Jonquera, la;1082;9;0,10;0,83
Bordils;299;9;0,10;3,01
Besalú;246;9;0,10;3,66
Verges;183;8;0,09;4,37
Sant Jordi Desvalls;89;8;0,09;8,99
Hostalric;516;8;0,09;1,55
Bàscara;101;8;0,09;7,92
Vilobí d'Onyar;305;7;0,08;2,30
Sant Julià de Ramis;239;7;0,08;2,93
Fornells de la Selva;82;7;0,08;8,54
Cervià de Ter;86;7;0,08;8,14
Bescanó;230;7;0,08;3,04
Planes d'Hostoles, les;175;6;0,07;3,43
Flaçà;193;6;0,07;3,11
Sant Julià del Llor i Bonmatí;176;5;0,05;2,84
Vilajuïga;176;5;0,05;2,84
Ullastret;25;5;0,05;20,00
Foixà;22;5;0,05;22,73
Cadaqués;962;5;0,05;0,52
Boadella i les Escaules;33;5;0,05;15,15
Bellcaire d'Empordà;71;5;0,05;7,04
Avinyonet de Puigventós;69;5;0,05;7,25
Agullana;184;5;0,05;2,72
Vila-sacra;114;4;0,04;3,51
Sant Joan de les Abadesses;253;4;0,04;1,58
Preses, les;80;4;0,04;5,00
Navata;219;4;0,04;1,83
Armentera, l';112;4;0,04;3,57
Albons;96;4;0,04;4,17
Resta de municipis;7247;121;1,32;1,67
Comarques Gironines;158903;9173;100,00;5,77

