Foreign population by age and sex. 2019
Sabadell
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,49,107,932,042
5-9 years,36,41,77,671,030
10-14 years,26,18,44,383,017
15-19 years,36,16,52,453,020
20-24 years,78,22,100,871,039
25-29 years,101,43,144,1254,056
30-34 years,126,55,181,1577,070
35-39 years,131,38,169,1472,066
40-44 years,97,26,123,1071,048
45-49 years,62,20,82,714,032
50-54 years,20,12,32,279,012
55-59 years,16,8,24,209,009
60-64 years,..,..,8,070,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,793,355,1.148,10000,446
%,6908,3092,10000,,

