Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d220
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;272;31,19;0,08
Hospitalet de Llobregat, l';58037;142;16,28;0,24
Badalona;35215;89;10,21;0,25
Terrassa;31516;62;7,11;0,20
Santa Coloma de Gramenet;25470;43;4,93;0,17
Sabadell;28632;25;2,87;0,09
Prat de Llobregat, el;6121;25;2,87;0,41
Montcada i Reixac;4988;22;2,52;0,44
Cornellà de Llobregat;13847;15;1,72;0,11
Sant Adrià de Besòs;5766;14;1,61;0,24
Badia del Vallès;751;13;1,49;1,73
Mollet del Vallès;6123;11;1,26;0,18
Santa Perpètua de Mogoda;2591;10;1,15;0,39
Rubí;10120;10;1,15;0,10
Esplugues de Llobregat;5966;10;1,15;0,17
Mataró;21245;9;1,03;0,04
Granollers;8718;9;1,03;0,10
Ripollet;4923;8;0,92;0,16
Gavà;5310;7;0,80;0,13
Castelldefels;14474;7;0,80;0,05
Viladecans;5475;6;0,69;0,11
Sant Cugat del Vallès;12617;6;0,69;0,05
Arenys de Munt;699;6;0,69;0,86
Cerdanyola del Vallès;5610;5;0,57;0,09
Sant Boi de Llobregat;8640;5;0,57;0,06
Barberà del Vallès;2600;4;0,46;0,15
Sant Just Desvern;2170;4;0,46;0,18
Sant Andreu de la Barca;2619;4;0,46;0,15
Parets del Vallès;1268;4;0,46;0,32
Resto de municipios;92194;25;2,87;0,03
Metropolità;783185;872;100,00;0,11

