Población extranjera a 1 de enero. Por municipios. 2016
Provincia: Girona
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d407&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6025;891;24,01;14,79
Girona;17940;726;19,56;4,05
Banyoles;3618;245;6,60;6,77
Salt;10995;241;6,49;2,19
Figueres;12558;203;5,47;1,62
Roses;6008;135;3,64;2,25
Blanes;5651;132;3,56;2,34
Lloret de Mar;13002;109;2,94;0,84
Sils;608;107;2,88;17,60
Maçanet de la Selva;750;97;2,61;12,93
Castell d'Aro, Platja d'Aro i s'Agaró;3139;80;2,16;2,55
Castelló d'Empúries;4805;68;1,83;1,42
Sant Feliu de Guíxols;3787;55;1,48;1,45
Palamós;2284;46;1,24;2,01
Escala, l';3351;46;1,24;1,37
Santa Coloma de Farners;2332;45;1,21;1,93
Torroella de Montgrí;3020;42;1,13;1,39
Calonge i Sant Antoni;2319;40;1,08;1,72
Puigcerdà;1531;34;0,92;2,22
Palafrugell;5128;32;0,86;0,62
Bisbal d'Empordà, la;2032;27;0,73;1,33
Ripoll;1103;25;0,67;2,27
Cassà de la Selva;1622;22;0,59;1,36
Llagostera;1344;20;0,54;1,49
Tossa de Mar;992;19;0,51;1,92
Jonquera, la;1100;18;0,49;1,64
Llançà;727;17;0,46;2,34
Sarrià de Ter;361;15;0,40;4,16
Celrà;1125;14;0,38;1,24
Anglès;1094;14;0,38;1,28
Arbúcies;1487;12;0,32;0,81
Sant Miquel de Fluvià;72;11;0,30;15,28
Riudarenes;212;10;0,27;4,72
Sant Joan de les Abadesses;223;9;0,24;4,04
Vilafant;256;7;0,19;2,73
Vidreres;873;7;0,19;0,80
Quart;152;6;0,16;3,95
Caldes de Malavella;477;6;0,16;1,26
Sant Hilari Sacalm;876;5;0,13;0,57
Riudellots de la Selva;284;5;0,13;1,76
Planes d'Hostoles, les;166;5;0,13;3,01
Pals;450;5;0,13;1,11
Hostalric;453;5;0,13;1,10
Bescanó;188;5;0,13;2,66
Santa Cristina d'Aro;874;4;0,11;0,46
Sant Julià de Ramis;226;4;0,11;1,77
Castellfollit de la Roca;96;4;0,11;4,17
Breda;313;4;0,11;1,28
Resto de municipios;13873;32;0,86;0,23
Provincia: Girona;141902;3711;100,00;2,62

