Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,10,0.02,0.17,-7,-41.18
2021,46777,5942,17,0.04,0.29,-7,-29.17
2020,47150,5964,24,0.05,0.40,5,26.32
2019,46680,5502,19,0.04,0.35,-5,-20.83
2018,46355,5118,24,0.05,0.47,-3,-11.11
2017,45890,4714,27,0.06,0.57,4,17.39
2016,45733,4645,23,0.05,0.50,-4,-14.81
2015,45626,4781,27,0.06,0.56,3,12.50
2014,46133,5669,24,0.05,0.42,5,26.32
2013,46667,6244,19,0.04,0.30,0,0.00
2012,46726,6508,19,0.04,0.29,-2,-9.52
2011,46687,6466,21,0.04,0.32,2,10.53
2010,46649,6682,19,0.04,0.28,1,5.56
2009,46862,6653,18,0.04,0.27,-4,-18.18
2008,46586,6080,22,0.05,0.36,-5,-18.52
2007,46286,5431,27,0.06,0.50,-3,-10.00
2006,46808,5406,30,0.06,0.55,-5,-14.29
2005,46550,4530,35,0.08,0.77,-2,-5.41
2004,45915,3468,37,0.08,1.07,9,32.14
2003,46447,3082,28,0.06,0.91,9,47.37
2002,45988,2223,19,0.04,0.85,7,58.33
2001,45731,1511,12,0.03,0.79,0,0.00
2000,45668,1026,12,0.03,1.17,..,..

