Población extranjera a 1 de enero. Por municipios. 2003
Noguera
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;1078;227;55,50;21,06
Artesa de Segre;336;77;18,83;22,92
Térmens;56;31;7,58;55,36
Montgai;37;24;5,87;64,86
Ponts;111;10;2,44;9,01
Vilanova de Meià;16;7;1,71;43,75
Penelles;25;4;0,98;16,00
Camarasa;9;4;0,98;44,44
Resto de municipios;277;25;6,11;9,03
Noguera;1945;409;100,00;21,03

