Municipal distribution. 2010
Tarragonès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.494,9.453,5689,3708
Salou,10.856,2.419,1456,2228
Vila-seca,4.511,1.373,826,3044
Torredembarra,3.059,999,601,3266
Constantí,1.454,731,440,5028
Roda de Berà,913,435,262,4765
Creixell,528,294,177,5568
Altafulla,578,244,147,4221
"Morell, el",467,174,105,3726
"Pobla de Montornès, la",341,125,075,3666
"Riera de Gaià, la",195,96,058,4923
"Pobla de Mafumet, la",273,58,035,2125
Salomó,108,52,031,4815
Vilallonga del Camp,221,41,025,1855
"Secuita, la",86,36,022,4186
"Nou de Gaià, la",50,25,015,5000
"Catllar, el",311,24,014,772
"Pallaresos, els",129,15,009,1163
Perafort,102,11,007,1078
Vespella de Gaià,55,10,006,1818
Other municipalities,18,1,<001,556
Tarragonès,49.749,16.616,10000,3340

