Población extranjera a 1 de enero. Por municipios. 2019
Alt Camp
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3503;1689;68,85;48,22
Alcover;575;175;7,13;30,43
Vila-rodona;203;140;5,71;68,97
Pla de Santa Maria, el;196;97;3,95;49,49
Bràfim;119;70;2,85;58,82
Rodonyà;65;48;1,96;73,85
Vilabella;88;44;1,79;50,00
Pont d'Armentera, el;65;36;1,47;55,38
Cabra del Camp;116;30;1,22;25,86
Aiguamúrcia;72;25;1,02;34,72
Nulles;44;18;0,73;40,91
Vallmoll;144;15;0,61;10,42
Riba, la;47;15;0,61;31,91
Puigpelat;62;15;0,61;24,19
Montferri;28;13;0,53;46,43
Alió;24;12;0,49;50,00
Rourell, el;35;6;0,24;17,14
Garidells, els;8;4;0,16;50,00
Resto de municipios;71;1;0,04;1,41
Alt Camp;5465;2453;100,00;44,89

