Distribution by countries of the continent. 2015
Granollers
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.133,1.023,2.156,5050,101
Senegal,933,292,1.225,2870,616
"Gambia, the",269,61,330,773,223
Mali,161,42,203,476,293
Guinea,117,41,158,370,336
Mauritania,54,15,69,162,418
Algeria,25,16,41,096,048
Ghana,..,..,19,045,034
Guinea-Bissau,..,..,17,040,223
Côte d'Ivoire,9,5,14,033,235
Equatorial Guinea,..,..,13,030,094
Nigeria,5,7,12,028,019
Cameroon,..,..,4,009,032
Other countries,4,4,8,019,..
Total continent,2.747,1.522,4.269,10000,..

