Distribution by continents. 2011
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,600,599,1.199,2396,100.00
European Union (27),536,514,1.050,2098,8757
Central and eastern Europe,54,81,135,270,1126
Rest of Europe,10,4,14,028,117
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.532,1.016,2.548,5091,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,5,010,020
Nothern Africa,764,553,1.317,2631,5169
Southern Africa,..,..,..,..,..
Western Africa,767,455,1.222,2442,4796
Country unknown,..,..,..,..,..
 ,,,,,
America,387,558,945,1888,100.00
Northern America,13,28,41,082,434
Central America,52,127,179,358,1894
Caribbean,11,21,32,064,339
South America,311,382,693,1385,7333
Country unknown,..,..,..,..,..
 ,,,,,
Asia,168,143,311,621,100.00
Central Asia,..,..,..,..,..
Eastern Asia,133,123,256,511,8232
Southern Asia,30,13,43,086,1383
South-Eastern Asia,5,7,12,024,386
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.687,2.318,5.005,10000,..

