Població estrangera a 1 de gener. Per països. 2022
Província: Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Guinea Equatorial;354;586;940;43,40;71,76
Camerun;498;364;862;39,80;62,24
Congo;76;57;133;6,14;61,29
Angola;50;59;109;5,03;63,74
República Democràtica del Congo;34;18;52;2,40;69,33
República Centreafricana;13;16;29;1,34;69,05
Gabon;10;12;22;1,02;70,97
São Tomé i Príncipe;6;4;10;0,46;90,91
Txad;..;..;9;0,42;90,00
Total subcontinent;1047;1119;2166;100,00;..

