Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;105;197;4,25;2,42
De 5 a 9 años;148;159;307;6,62;3,77
De 10 a 14 años;149;152;301;6,49;3,69
De 15 a 20 años;118;155;273;5,89;3,35
De 20 a 24 años;253;291;544;11,73;6,67
De 25 a 29 años;362;411;773;16,67;9,48
De 30 a 34 años;322;379;701;15,12;8,60
De 35 a 39 años;286;306;592;12,77;7,26
De 40 a 44 años;183;198;381;8,22;4,67
De 44 a 49 años;107;125;232;5,00;2,85
De 50 a 54 años;45;93;138;2,98;1,69
De 55 a 59 años;23;57;80;1,73;0,98
De 60 a 64 años;14;20;34;0,73;0,42
De 65 a 69 años;8;20;28;0,60;0,34
De 70 a 74 años;13;19;32;0,69;0,39
De 75 a 79 años;7;11;18;0,39;0,22
De 80 a 84 años;..;..;5;0,11;0,06
85 años o más;..;..;..;..;..
Total;2133;2504;4637;100,00;56,89
%;46,00;54,00;100,00;;

