Población extranjera a 1 de enero. Por municipios. 2005
Comarques Gironines
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;7889;6009;14,85;76,17
Girona;11425;4020;9,94;35,19
Figueres;6952;3226;7,97;46,40
Palafrugell;3756;2563;6,34;68,24
Olot;4503;2181;5,39;48,43
Banyoles;2972;1940;4,80;65,28
Blanes;5452;1839;4,55;33,73
Roses;3951;1526;3,77;38,62
Lloret de Mar;9040;1307;3,23;14,46
Sant Feliu de Guíxols;2342;1233;3,05;52,65
Castelló d'Empúries;3932;1062;2,63;27,01
Torroella de Montgrí;2484;1046;2,59;42,11
Palamós;2156;945;2,34;43,83
Bisbal d'Empordà, la;1446;911;2,25;63,00
Calonge i Sant Antoni;1950;733;1,81;37,59
Castell d'Aro, Platja d'Aro i s'Agaró;2498;679;1,68;27,18
Llagostera;951;659;1,63;69,30
Cassà de la Selva;907;634;1,57;69,90
Arbúcies;1143;594;1,47;51,97
Santa Coloma de Farners;1110;563;1,39;50,72
Escala, l';1754;448;1,11;25,54
Anglès;642;401;0,99;62,46
Ripoll;615;350;0,87;56,91
Sant Hilari Sacalm;709;340;0,84;47,95
Sant Pere Pescador;559;300;0,74;53,67
Jonquera, la;829;285;0,70;34,38
Santa Cristina d'Aro;785;261;0,65;33,25
Vidreres;764;249;0,62;32,59
Begur;738;192;0,47;26,02
Ullà;227;188;0,46;82,82
Tossa de Mar;894;183;0,45;20,47
Celrà;467;180;0,44;38,54
Sant Joan de les Abadesses;242;176;0,44;72,73
Verges;156;131;0,32;83,97
Hostalric;255;122;0,30;47,84
Vilobí d'Onyar;259;100;0,25;38,61
Cellera de Ter, la;158;94;0,23;59,49
Bordils;197;90;0,22;45,69
Breda;175;79;0,20;45,14
Flaçà;137;78;0,19;56,93
Caldes de Malavella;245;77;0,19;31,43
Pals;497;75;0,19;15,09
Amer;110;73;0,18;66,36
Sils;216;69;0,17;31,94
Cadaqués;662;68;0,17;10,27
Castellfollit de la Roca;110;62;0,15;56,36
Sant Julià del Llor i Bonmatí;104;60;0,15;57,69
Sarrià de Ter;156;60;0,15;38,46
Planes d'Hostoles, les;111;60;0,15;54,05
Maçanet de la Selva;375;60;0,15;16,00
Quart;103;58;0,14;56,31
Mont-ras;172;58;0,14;33,72
Llançà;487;58;0,14;11,91
Vilafant;184;54;0,13;29,35
Cabanes;92;54;0,13;58,70
Garriguella;121;53;0,13;43,80
Gualta;92;52;0,13;56,52
Forallac;115;49;0,12;42,61
Bellcaire d'Empordà;98;49;0,12;50,00
Ventalló;113;47;0,12;41,59
Port de la Selva, el;139;46;0,11;33,09
Besalú;171;46;0,11;26,90
Campdevànol;84;44;0,11;52,38
Palau-saverdera;356;43;0,11;12,08
Cruïlles, Monells i Sant Sadurní de l'Heura;127;41;0,10;32,28
Sant Miquel de Fluvià;82;41;0,10;50,00
Torroella de Fluvià;122;40;0,10;32,79
Armentera, l';63;39;0,10;61,90
Ribes de Freser;106;34;0,08;32,08
Sant Jaume de Llierca;60;33;0,08;55,00
Vilamacolum;48;32;0,08;66,67
Vilajuïga;135;32;0,08;23,70
Bescanó;128;31;0,08;24,22
Vilademuls;73;30;0,07;41,10
Bàscara;63;28;0,07;44,44
Sant Julià de Ramis;124;27;0,07;21,77
Vila-sacra;79;26;0,06;32,91
Riudarenes;115;25;0,06;21,74
Preses, les;66;24;0,06;36,36
Juià;33;24;0,06;72,73
Sant Gregori;111;23;0,06;20,72
Corçà;95;22;0,05;23,16
Sant Jordi Desvalls;72;21;0,05;29,17
Pau;141;21;0,05;14,89
Fornells de la Selva;46;21;0,05;45,65
Camprodon;167;21;0,05;12,57
Sant Joan les Fonts;60;20;0,05;33,33
Jafre;59;20;0,05;33,90
Vall de Bianya, la;65;19;0,05;29,23
Serinyà;82;19;0,05;23,17
Vilamalla;60;18;0,04;30,00
Peralada;173;18;0,04;10,40
Pera, la;41;17;0,04;41,46
Maçanet de Cabrenys;62;17;0,04;27,42
Masarac;24;17;0,04;70,83
Albons;58;17;0,04;29,31
Sant Feliu de Pallerols;60;16;0,04;26,67
Riells i Viabrea;118;15;0,04;12,71
Saus, Camallera i Llampaies;61;13;0,03;21,31
Sant Martí Vell;20;13;0,03;65,00
Riudellots de la Selva;93;13;0,03;13,98
Viladamat;39;12;0,03;30,77
Cervià de Ter;54;12;0,03;22,22
Capmany;53;12;0,03;22,64
Vilabertran;36;11;0,03;30,56
Borrassà;31;9;0,02;29,03
Vall-llobrega;69;8;0,02;11,59
Porqueres;82;8;0,02;9,76
Pont de Molins;48;8;0,02;16,67
Pedret i Marzà;21;8;0,02;38,10
Darnius;82;8;0,02;9,76
Agullana;85;8;0,02;9,41
Vall d'en Bas, la;28;7;0,02;25,00
Sant Pau de Segúries;27;7;0,02;25,93
Llosses, les;15;7;0,02;46,67
Cornellà del Terri;63;7;0,02;11,11
Sant Martí de Llémena;29;6;0,01;20,69
Portbou;111;6;0,01;5,41
Siurana;25;6;0,01;24,00
Vilopriu;23;5;0,01;21,74
Selva de Mar, la;18;5;0,01;27,78
Parlavà;15;5;0,01;33,33
Fontcoberta;19;5;0,01;26,32
Aiguaviva;16;5;0,01;31,25
Ullastret;21;4;<0,01;19,05
Torrent;23;4;<0,01;17,39
Gombrèn;10;4;<0,01;40,00
Far d'Empordà, el;21;4;<0,01;19,05
Resto de municipios;1776;82;0,20;4,62
Comarques Gironines;98266;40453;100,00;41,17

