Població estrangera a 1 de gener. Per municipis. 2014
Osona
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d350&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tona;578;70;48,28;12,11
Vic;9943;22;15,17;0,22
Taradell;375;12;8,28;3,20
Torelló;1524;9;6,21;0,59
Balenyà;298;7;4,83;2,35
Centelles;324;6;4,14;1,85
Sant Julià de Vilatorta;148;4;2,76;2,70
Resta de municipis;7356;15;10,34;0,20
Osona;20546;145;100,00;0,71

