Población extranjera a 1 de enero. Por distritos. 2011
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;4870;1367;6,75;28,07
Distrito II;19953;3881;19,17;19,45
Distrito III;18210;4451;21,99;24,44
Distrito IV;9549;2105;10,40;22,04
Distrito V;11074;2931;14,48;26,47
Distrito VI;19226;2770;13,68;14,41
Distrito VII;7869;1202;5,94;15,28
Distrito VIII;11130;1236;6,11;11,11
Distrito IX;2492;108;0,53;4,33
Distrito X;2336;192;0,95;8,22
Total;106709;20243;100,00;18,97

