Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Montsià
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;171;380;5,55;3,19
De 5 a 9 anys;214;188;402;5,87;3,38
De 10 a 14 anys;177;136;313;4,57;2,63
De 15 a 19 anys;157;138;295;4,31;2,48
De 20 a 24 anys;196;219;415;6,06;3,49
De 25 a 29 anys;309;416;725;10,59;6,09
De 30 a 34 anys;377;453;830;12,12;6,98
De 35 a 39 anys;506;430;936;13,67;7,87
De 40 a 44 anys;364;328;692;10,11;5,82
De 45 a 49 anys;298;257;555;8,11;4,67
De 50 a 54 anys;202;187;389;5,68;3,27
De 55 a 59 anys;167;153;320;4,67;2,69
De 60 a 64 anys;86;106;192;2,80;1,61
De 65 a 69 anys;75;80;155;2,26;1,30
De 70 a 74 anys;71;54;125;1,83;1,05
De 75 a 79 anys;34;27;61;0,89;0,51
De 80 a 84 anys;25;20;45;0,66;0,38
85 anys o més;9;7;16;0,23;0,13
Total;3476;3370;6846;100,00;57,54
%;50,77;49,23;100,00;;

