Total and foreign population series. 2000-2022
Figueres
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,20,0.04,0.15,-3,-13.04
2021,47043,13043,23,0.05,0.18,4,21.05
2020,47235,12869,19,0.04,0.15,4,26.67
2019,46654,12386,15,0.03,0.12,-1,-6.25
2018,46381,12168,16,0.03,0.13,5,45.45
2017,45961,12154,11,0.02,0.09,0,0.00
2016,45726,12558,11,0.02,0.09,3,37.50
2015,45346,12669,8,0.02,0.06,1,14.29
2014,45444,13499,7,0.02,0.05,-1,-12.50
2013,45123,13686,8,0.02,0.06,1,14.29
2012,45262,13910,7,0.02,0.05,-6,-46.15
2011,44765,13395,13,0.03,0.10,1,8.33
2010,44255,12892,12,0.03,0.09,0,0.00
2009,43330,12186,12,0.03,0.10,-3,-20.00
2008,42809,11473,15,0.04,0.13,4,36.36
2007,41115,9627,11,0.03,0.11,3,37.50
2006,39641,7960,8,0.02,0.10,-2,-20.00
2005,38884,6952,10,0.03,0.14,1,11.11
2004,37032,5240,9,0.02,0.17,0,0.00
2003,36338,4299,9,0.02,0.21,2,28.57
2002,35174,3136,7,0.02,0.22,-1,-12.50
2001,34493,2371,8,0.02,0.34,2,33.33
2000,34023,1850,6,0.02,0.32,..,..

