Població estrangera a 1 de gener. Per municipis. 2019
Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3612;1672;54,29;46,29
Bellpuig;1160;643;20,88;55,43
Agramunt;914;393;12,76;43,00
Fuliola, la;164;103;3,34;62,80
Tornabous;234;63;2,05;26,92
Anglesola;176;44;1,43;25,00
Castellserà;68;36;1,17;52,94
Verdú;105;35;1,14;33,33
Guimerà;35;29;0,94;82,86
Belianes;59;24;0,78;40,68
Vilagrassa;90;23;0,75;25,56
Preixana;23;7;0,23;30,43
Sant Martí de Riucorb;27;6;0,19;22,22
Resta de municipis;101;2;0,06;1,98
Urgell;6768;3080;100,00;45,51

