Foreign population by age and sex. 2013
Tarragona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,12,27,540,011
5-9 years,13,10,23,460,009
10-14 years,7,12,19,380,008
15-19 years,19,11,30,600,012
20-24 years,46,9,55,1100,023
25-29 years,67,6,73,1460,030
30-34 years,94,5,99,1980,041
35-39 years,70,11,81,1620,033
40-44 years,40,9,49,980,020
45-49 years,19,4,23,460,009
50-54 years,..,..,14,280,006
55-59 years,..,..,7,140,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,409,91,500,10000,206
%,8180,1820,10000,,

