Población a 1 de enero. Total y extranjera. 2000-2022
Moianès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;14428;1381;16;0,11;1,16;-3;-15,79
2021;14243;1345;19;0,13;1,41;6;46,15
2020;13919;1281;13;0,09;1,01;2;18,18
2019;13603;1140;11;0,08;0,96;1;10,00
2018;13432;1021;10;0,07;0,98;0;0,00
2017;13279;950;10;0,08;1,05;1;11,11
2016;13209;928;9;0,07;0,97;-4;-30,77
2015;13098;910;13;0,10;1,43;2;18,18
2014;13056;906;11;0,08;1,21;-6;-35,29
2013;13055;1029;17;0,13;1,65;1;6,25
2012;13047;1072;16;0,12;1,49;-2;-11,11
2011;12962;1095;18;0,14;1,64;-7;-28,00
2010;12922;1129;25;0,19;2,21;-1;-3,85
2009;12844;1146;26;0,20;2,27;-3;-10,34
2008;12729;1110;29;0,23;2,61;3;11,54
2007;12372;975;26;0,21;2,67;0;0,00
2006;12125;986;26;0,21;2,64;9;52,94
2005;11705;845;17;0,15;2,01;2;13,33
2004;11365;724;15;0,13;2,07;3;25,00
2003;10903;560;12;0,11;2,14;2;20,00
2002;10490;344;10;0,10;2,91;6;150,00
2001;9966;133;4;0,04;3,01;..;..
2000;9800;58;..;..;..;..;..

