Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1217;1089;2306;6,36
De 5 a 9 años;950;927;1877;5,17
De 10 a 14 años;707;641;1348;3,72
De 15 a 20 años;970;715;1685;4,64
De 20 a 24 años;1475;1177;2652;7,31
De 25 a 29 años;1882;1784;3666;10,10
De 30 a 34 años;2283;2309;4592;12,66
De 35 a 39 años;2755;2304;5059;13,94
De 40 a 44 años;2522;1813;4335;11,95
De 44 a 49 años;1860;1359;3219;8,87
De 50 a 54 años;1153;967;2120;5,84
De 55 a 59 años;714;634;1348;3,72
De 60 a 64 años;447;433;880;2,43
De 65 a 69 años;242;280;522;1,44
De 70 a 74 años;118;194;312;0,86
De 75 a 79 años;75;112;187;0,52
De 80 a 84 años;43;74;117;0,32
85 años o más;21;39;60;0,17
Total;19434;16851;36285;100,00
%;53,56;46,44;100,00;

