Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;77;147;5,79;0,24
De 5 a 9 anys;68;56;124;4,88;0,20
De 10 a 14 anys;58;39;97;3,82;0,16
De 15 a 19 anys;32;43;75;2,95;0,12
De 20 a 24 anys;90;75;165;6,49;0,27
De 25 a 29 anys;133;161;294;11,57;0,48
De 30 a 34 anys;151;214;365;14,36;0,59
De 35 a 39 anys;129;159;288;11,33;0,47
De 40 a 44 anys;108;148;256;10,07;0,42
De 45 a 49 anys;74;119;193;7,60;0,31
De 50 a 54 anys;72;108;180;7,08;0,29
De 55 a 59 anys;61;98;159;6,26;0,26
De 60 a 64 anys;40;72;112;4,41;0,18
De 65 a 69 anys;17;39;56;2,20;0,09
De 70 a 74 anys;5;16;21;0,83;0,03
De 75 a 79 anys;..;..;6;0,24;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1110;1431;2541;100,00;4,14
%;43,68;56,32;100,00;;

