Foreign population by age and sex. 2004
Manresa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,182,161,343,924,576
5-9 years,108,108,216,582,362
10-14 years,81,97,178,479,299
15-19 years,149,105,254,684,426
20-24 years,252,157,409,1102,686
25-29 years,453,196,649,1748,1089
30-34 years,463,156,619,1667,1039
35-39 years,342,100,442,1190,742
40-44 years,196,74,270,727,453
45-49 years,134,40,174,469,292
50-54 years,51,22,73,197,122
55-59 years,17,11,28,075,047
60-64 years,13,14,27,073,045
65-69 years,9,7,16,043,027
70-74 years,4,5,9,024,015
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.455,1.258,3.713,10000,6230
%,6612,3388,10000,,

