Població estrangera a 1 de gener. Per municipis. 2018
Gironès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18972;813;71,07;4,29
Salt;11599;236;20,63;2,03
Cassà de la Selva;1766;25;2,19;1,42
Sarrià de Ter;354;15;1,31;4,24
Llagostera;1309;15;1,31;1,15
Celrà;1213;14;1,22;1,15
Quart;141;10;0,87;7,09
Bescanó;220;5;0,44;2,27
Sant Julià de Ramis;252;4;0,35;1,59
Sant Gregori;145;4;0,35;2,76
Resta de municipis;1131;3;0,26;0,27
Gironès;37102;1144;100,00;3,08

