Población extranjera a 1 de enero. Por distritos. 2013
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6094;448;25,40;7,35
Distrito II;2638;91;5,16;3,45
Distrito III;2342;153;8,67;6,53
Distrito IV;6001;298;16,89;4,97
Distrito V;2636;206;11,68;7,81
Distrito VI;7288;511;28,97;7,01
Distrito VII;2051;43;2,44;2,10
Distrito VIII;235;8;0,45;3,40
Distrito IX;206;6;0,34;2,91
Total;29491;1764;100,00;5,98

