Població estrangera a 1 de gener. Per districtes. 2022
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;4981;1218;6,57;24,45
Districte II;19134;3540;19,11;18,50
Districte III;17588;4070;21,97;23,14
Districte IV;9300;1883;10,16;20,25
Districte V;10981;2772;14,96;25,24
Districte VI;19430;2604;14,06;13,40
Districte VII;8810;1142;6,16;12,96
Districte VIII;11778;1018;5,49;8,64
Districte IX;2289;100;0,54;4,37
Districte X;2450;180;0,97;7,35
Total;106741;18527;100,00;17,36

