Población extranjera a 1 de enero. Por países. 2001
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;27;10;37;25,34;0,47
Alemania;12;8;20;13,70;0,19
Francia;5;13;18;12,33;0,16
Portugal;5;8;13;8,90;0,33
Reino Unido;4;8;12;8,22;0,18
Bélgica;..;..;6;4,11;0,23
Países Bajos;..;..;6;4,11;0,16
Andorra;..;..;5;3,42;0,87
Rumanía;..;..;4;2,74;0,17
República Checa;..;..;4;2,74;0,98
Serbia y Montenegro;..;..;4;2,74;0,61
Resto de países;8;9;17;11,64;..
Total continent;74;72;146;100,00;..

