Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Badalona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;269;247;516;7,58;1,97
De 5 a 9 años;235;199;434;6,37;1,66
De 10 a 14 años;188;141;329;4,83;1,26
De 15 a 20 años;305;183;488;7,17;1,86
De 20 a 24 años;421;240;661;9,71;2,52
De 25 a 29 años;502;202;704;10,34;2,69
De 30 a 34 años;585;211;796;11,69;3,04
De 35 a 39 años;752;219;971;14,26;3,71
De 40 a 44 años;542;187;729;10,70;2,78
De 44 a 49 años;369;175;544;7,99;2,08
De 50 a 54 años;241;102;343;5,04;1,31
De 55 a 59 años;153;37;190;2,79;0,73
De 60 a 64 años;49;15;64;0,94;0,24
De 65 a 69 años;..;..;19;0,28;0,07
De 70 a 74 años;8;4;12;0,18;0,05
De 75 a 79 años;..;..;6;0,09;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4641;2169;6810;100,00;26,00
%;68,15;31,85;100,00;;

