Població estrangera a 1 de gener. Per municipis. 2011
Bages
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13821;1149;79,52;8,31
Sant Vicenç de Castellet;942;122;8,44;12,95
Artés;535;35;2,42;6,54
Sant Joan de Vilatorrada;1028;27;1,87;2,63
Cardona;321;22;1,52;6,85
Avinyó;268;18;1,25;6,72
Sant Fruitós de Bages;490;17;1,18;3,47
Sallent;390;13;0,90;3,33
Súria;514;7;0,48;1,36
Navàs;577;7;0,48;1,21
Castellbell i el Vilar;247;7;0,48;2,83
Santpedor;399;5;0,35;1,25
Monistrol de Montserrat;320;5;0,35;1,56
Resta de municipis;1595;11;0,76;0,69
Bages;21447;1445;100,00;6,74

