Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;4,10;0,23
De 5 a 9 anys;19;22;41;5,60;0,31
De 10 a 14 anys;17;15;32;4,37;0,24
De 15 a 19 anys;16;19;35;4,78;0,27
De 20 a 24 anys;28;27;55;7,51;0,42
De 25 a 29 anys;23;35;58;7,92;0,44
De 30 a 34 anys;25;55;80;10,93;0,61
De 35 a 39 anys;27;54;81;11,07;0,62
De 40 a 44 anys;33;55;88;12,02;0,67
De 45 a 49 anys;24;30;54;7,38;0,41
De 50 a 54 anys;23;38;61;8,33;0,46
De 55 a 59 anys;18;27;45;6,15;0,34
De 60 a 64 anys;11;20;31;4,23;0,24
De 65 a 69 anys;7;11;18;2,46;0,14
De 70 a 74 anys;..;..;11;1,50;0,08
De 75 a 79 anys;..;..;9;1,23;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;288;444;732;100,00;5,56
%;39,34;60,66;100,00;;

