Població estrangera a 1 de gener. Per municipis. 2019
Alt Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5521;202;67,33;3,66
Sant Sadurní d'Anoia;1109;21;7,00;1,89
Santa Margarida i els Monjos;1033;20;6,67;1,94
Sant Martí Sarroca;280;17;5,67;6,07
Gelida;699;13;4,33;1,86
Sant Pere de Riudebitlles;136;5;1,67;3,68
Avinyonet del Penedès;169;5;1,67;2,96
Resta de municipis;2722;17;5,67;0,62
Alt Penedès;11669;300;100,00;2,57

