Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Pirineu i Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;122;138;260;4,10;2,23
De 5 a 9 anys;162;111;273;4,30;2,34
De 10 a 14 anys;132;138;270;4,26;2,32
De 15 a 19 anys;126;159;285;4,49;2,45
De 20 a 24 anys;246;294;540;8,51;4,63
De 25 a 29 anys;426;383;809;12,75;6,94
De 30 a 34 anys;528;410;938;14,78;8,05
De 35 a 39 anys;434;324;758;11,95;6,50
De 40 a 44 anys;402;274;676;10,65;5,80
De 45 a 49 anys;289;208;497;7,83;4,26
De 50 a 54 anys;236;187;423;6,67;3,63
De 55 a 59 anys;140;120;260;4,10;2,23
De 60 a 64 anys;94;66;160;2,52;1,37
De 65 a 69 anys;45;37;82;1,29;0,70
De 70 a 74 anys;25;23;48;0,76;0,41
De 75 a 79 anys;13;19;32;0,50;0,27
De 80 a 84 anys;7;11;18;0,28;0,15
85 anys o més;7;9;16;0,25;0,14
Total;3434;2911;6345;100,00;54,44
%;54,12;45,88;100,00;;

