Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;37;85;4,51;0,75
De 5 a 9 anys;50;42;92;4,88;0,81
De 10 a 14 anys;36;28;64;3,40;0,57
De 15 a 19 anys;58;39;97;5,15;0,86
De 20 a 24 anys;39;49;88;4,67;0,78
De 25 a 29 anys;62;62;124;6,58;1,10
De 30 a 34 anys;84;95;179;9,50;1,58
De 35 a 39 anys;122;137;259;13,75;2,29
De 40 a 44 anys;140;105;245;13,00;2,17
De 45 a 49 anys;106;89;195;10,35;1,73
De 50 a 54 anys;85;65;150;7,96;1,33
De 55 a 59 anys;66;41;107;5,68;0,95
De 60 a 64 anys;51;41;92;4,88;0,81
De 65 a 69 anys;28;14;42;2,23;0,37
De 70 a 74 anys;18;18;36;1,91;0,32
De 75 a 79 anys;9;8;17;0,90;0,15
De 80 a 84 anys;..;..;5;0,27;0,04
85 anys o més;..;..;7;0,37;0,06
Total;1008;876;1884;100,00;16,67
%;53,50;46,50;100,00;;

