Municipal distribution. 2022
Montsià
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,4.067,1.056,3742,2597
Ulldecona,1.470,476,1687,3238
"Ràpita, la",2.259,345,1223,1527
Alcanar,2.016,306,1084,1518
"Sénia, la",920,251,889,2728
Santa Bàrbara,586,174,617,2969
Sant Jaume d'Enveja,345,97,344,2812
Masdenverge,122,64,227,5246
"Galera, la",97,22,078,2268
Freginals,93,16,057,1720
Godall,61,9,032,1475
Mas de Barberans,90,6,021,667
Montsià,12.126,2.822,10000,2327

