Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;4;14;5,17;0,42
De 5 a 9 anys;5;7;12;4,43;0,36
De 10 a 14 anys;5;5;10;3,69;0,30
De 15 a 19 anys;..;..;5;1,85;0,15
De 20 a 24 anys;14;13;27;9,96;0,81
De 25 a 29 anys;26;22;48;17,71;1,45
De 30 a 34 anys;20;19;39;14,39;1,18
De 35 a 39 anys;25;13;38;14,02;1,15
De 40 a 44 anys;21;8;29;10,70;0,87
De 45 a 49 anys;9;9;18;6,64;0,54
De 50 a 54 anys;..;..;10;3,69;0,30
De 55 a 59 anys;..;..;5;1,85;0,15
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,48;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;113;271;100,00;8,17
%;58,30;41,70;100,00;;

