Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Metropolità
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;108;202;4,09;0,03
De 5 a 9 anys;105;114;219;4,43;0,03
De 10 a 14 anys;79;71;150;3,04;0,02
De 15 a 19 anys;65;80;145;2,93;0,02
De 20 a 24 anys;112;146;258;5,22;0,04
De 25 a 29 anys;221;285;506;10,24;0,08
De 30 a 34 anys;252;280;532;10,77;0,08
De 35 a 39 anys;326;258;584;11,82;0,09
De 40 a 44 anys;382;208;590;11,94;0,09
De 45 a 49 anys;394;213;607;12,28;0,10
De 50 a 54 anys;291;162;453;9,17;0,07
De 55 a 59 anys;154;102;256;5,18;0,04
De 60 a 64 anys;92;65;157;3,18;0,02
De 65 a 69 anys;45;59;104;2,10;0,02
De 70 a 74 anys;50;46;96;1,94;0,02
De 75 a 79 anys;30;18;48;0,97;<0,01
De 80 a 84 anys;10;10;20;0,40;<0,01
85 anys o més;5;9;14;0,28;<0,01
Total;2707;2234;4941;100,00;0,78
%;54,79;45,21;100,00;;

