Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;175;155;330;2,16;0,09
De 5 a 9 años;232;189;421;2,75;0,12
De 10 a 14 años;220;219;439;2,87;0,13
De 15 a 20 años;249;254;503;3,29;0,14
De 20 a 24 años;692;730;1422;9,30;0,41
De 25 a 29 años;1373;1651;3024;19,77;0,87
De 30 a 34 años;1312;1447;2759;18,04;0,79
De 35 a 39 años;971;1016;1987;12,99;0,57
De 40 a 44 años;708;762;1470;9,61;0,42
De 44 a 49 años;451;512;963;6,30;0,28
De 50 a 54 años;317;403;720;4,71;0,21
De 55 a 59 años;199;301;500;3,27;0,14
De 60 a 64 años;105;180;285;1,86;0,08
De 65 a 69 años;61;144;205;1,34;0,06
De 70 a 74 años;31;104;135;0,88;0,04
De 75 a 79 años;14;44;58;0,38;0,02
De 80 a 84 años;11;29;40;0,26;0,01
85 años o más;5;28;33;0,22;<0,01
Total;7126;8168;15294;100,00;4,39
%;46,59;53,41;100,00;;

