Población extranjera a 1 de enero. Por distritos. 2006
Esplugues de Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;5;4,55;0,93
Distrito II;830;34;30,91;4,10
Distrito III;313;17;15,45;5,43
Distrito IV;120;..;..;..
Distrito V;161;..;..;..
Distrito VI;122;..;..;..
Distrito VII;185;..;..;..
Distrito VIII;436;8;7,27;1,83
Distrito IX;253;14;12,73;5,53
Distrito X;2448;31;28,18;1,27
Total;5406;110;100,00;2,03

