Població estrangera a 1 de gener. Per països. 2012
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Equador;28992;30460;59452;16,83;5,01
Bolívia;20524;29664;50188;14,20;4,23
Colòmbia;18977;22981;41958;11,88;3,54
Perú;14496;16377;30873;8,74;2,60
Argentina;12921;13373;26294;7,44;2,22
República Dominicana;10183;12748;22931;6,49;1,93
Brasil;8397;13159;21556;6,10;1,82
Hondures;5443;12889;18332;5,19;1,54
Paraguai;4904;10580;15484;4,38;1,30
Xile;6917;7040;13957;3,95;1,18
Uruguai;6100;6060;12160;3,44;1,02
Veneçuela;4351;5869;10220;2,89;0,86
Cuba;4033;5197;9230;2,61;0,78
Mèxic;3191;4433;7624;2,16;0,64
Estats Units, els;3027;3076;6103;1,73;0,51
El Salvador;865;1402;2267;0,64;0,19
Nicaragua;440;1150;1590;0,45;0,13
Canadà;397;485;882;0,25;0,07
Guatemala;314;422;736;0,21;0,06
Costa Rica;256;341;597;0,17;0,05
Panamà;235;306;541;0,15;0,05
Dominica;110;118;228;0,06;0,02
Haití;32;35;67;0,02;<0,01
Jamaica;6;12;18;<0,01;<0,01
Trinidad i Tobago;5;5;10;<0,01;<0,01
Guyana;5;4;9;<0,01;<0,01
Surinam;4;4;8;<0,01;<0,01
Bahames, les;..;..;4;<0,01;<0,01
Resta de països;5;5;10;<0,01;<0,01
No hi consta país;0;1;1;<0,01;..
Total continent;155131;198199;353330;100,00;..

