Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Bielorusia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d138
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;80;0,04;0,24;6;8,11
2021;195098;32797;74;0,04;0,23;1;1,37
2020;194127;32536;73;0,04;0,22;5;7,35
2019;190973;30487;68;0,04;0,22;4;6,25
2018;188841;29128;64;0,03;0,22;1;1,59
2017;187471;28129;63;0,03;0,22;8;14,55
2016;188358;29360;55;0,03;0,19;2;3,77
2015;188026;29838;53;0,03;0,18;-1;-1,85
2014;190249;32275;54;0,03;0,17;5;10,20
2013;193455;36091;49;0,03;0,14;5;11,36
2012;193535;36673;44;0,02;0,12;-1;-2,22
2011;191947;36388;45;0,02;0,12;9;25,00
2010;190440;36317;36;0,02;0,10;3;9,09
2009;189226;35921;33;0,02;0,09;-10;-23,26
2008;187403;34913;43;0,02;0,12;6;16,22
2007;180196;29327;37;0,02;0,13;1;2,78
2006;173539;24418;36;0,02;0,15;1;2,86
2005;167889;20749;35;0,02;0,17;11;45,83
2004;161090;15707;24;0,01;0,15;6;33,33
2003;156312;12623;18;0,01;0,14;11;157,14
2002;150762;8952;7;<0,01;0,08;0;0,00
2001;146522;6257;7;<0,01;0,11;..;..
2000;143462;4429;..;..;..;..;..

