Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1810;1750;3560;8,28
De 5 a 9 anys;1024;994;2018;4,70
De 10 a 14 anys;1228;1015;2243;5,22
De 15 a 19 anys;1329;1018;2347;5,46
De 20 a 24 anys;1654;1679;3333;7,75
De 25 a 29 anys;2778;2688;5466;12,72
De 30 a 34 anys;3940;3025;6965;16,21
De 35 a 39 anys;3574;2329;5903;13,73
De 40 a 44 anys;2547;1692;4239;9,86
De 45 a 49 anys;1653;1159;2812;6,54
De 50 a 54 anys;978;795;1773;4,13
De 55 a 59 anys;567;504;1071;2,49
De 60 a 64 anys;256;271;527;1,23
De 65 a 69 anys;130;166;296;0,69
De 70 a 74 anys;95;115;210;0,49
De 75 a 79 anys;39;77;116;0,27
De 80 a 84 anys;22;36;58;0,13
85 anys o més;15;28;43;0,10
Total;23639;19341;42980;100,00
%;55,00;45,00;100,00;

