Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;16;0,03;0,12;-9;-36,00
2021;47319;13702;25;0,05;0,18;-7;-21,88
2020;47630;13916;32;0,07;0,23;-2;-5,88
2019;46214;12747;34;0,07;0,27;0;0,00
2018;45040;11743;34;0,08;0,29;3;9,68
2017;43964;10764;31;0,07;0,29;1;3,33
2016;43287;10389;30;0,07;0,29;0;0,00
2015;42498;9763;30;0,07;0,31;6;25,00
2014;41956;9943;24;0,06;0,24;-3;-11,11
2013;41647;10430;27;0,06;0,26;-5;-15,62
2012;41191;10232;32;0,08;0,31;-3;-8,57
2011;40900;10218;35;0,09;0,34;-2;-5,41
2010;40422;10354;37;0,09;0,36;3;8,82
2009;39844;9875;34;0,09;0,34;1;3,03
2008;38964;8963;33;0,08;0,37;8;32,00
2007;38321;8195;25;0,07;0,31;-10;-28,57
2006;38747;8510;35;0,09;0,41;-3;-7,89
2005;37825;7650;38;0,10;0,50;9;31,03
2004;36571;6328;29;0,08;0,46;0;0,00
2003;35354;5295;29;0,08;0,55;6;26,09
2002;33935;4014;23;0,07;0,57;3;15,00
2001;32706;2817;20;0,06;0,71;8;66,67
2000;31533;1811;12;0,04;0,66;..;..

