Municipal distribution. 2002
Garrotxa
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,2.144,562,8413,2621
"Planes d'Hostoles, les",112,47,704,4196
Besalú,68,19,284,2794
"Vall d'en Bas, la",27,8,120,2963
Sant Joan les Fonts,44,7,105,1591
Santa Pau,26,5,075,1923
Sant Feliu de Pallerols,26,5,075,1923
Castellfollit de la Roca,97,5,075,515
Other municipalities,304,10,150,329
Garrotxa,2.848,668,10000,2346

