Població estrangera a 1 de gener. Per municipis. 2000
Catalunya
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;46091;569;21,03;1,23
Calonge i Sant Antoni;843;115;4,25;13,64
Ampolla, l';151;90;3,33;59,60
Ametlla de Mar, l';418;83;3,07;19,86
Girona;6034;69;2,55;1,14
Sant Cugat del Vallès;2322;68;2,51;2,93
Mont-roig del Camp;916;68;2,51;7,42
Castelldefels;3021;58;2,14;1,92
Seu d'Urgell, la;382;52;1,92;13,61
Castelló d'Empúries;1967;46;1,70;2,34
Sitges;1617;42;1,55;2,60
Cambrils;1056;39;1,44;3,69
Valls de Valira, les;79;38;1,40;48,10
Begur;367;37;1,37;10,08
Roses;1960;33;1,22;1,68
Lloret de Mar;2398;30;1,11;1,25
Camarles;65;28;1,03;43,08
Tarragona;1547;28;1,03;1,81
Calafell;637;25;0,92;3,92
Sant Just Desvern;711;23;0,85;3,23
Pals;150;23;0,85;15,33
Darnius;45;23;0,85;51,11
Castell d'Aro, Platja d'Aro i s'Agaró;824;23;0,85;2,79
Sabadell;1912;22;0,81;1,15
Lleida;2074;22;0,81;1,06
Alcanar;441;20;0,74;4,54
Vendrell, el;990;19;0,70;1,92
Sant Feliu de Guíxols;771;17;0,63;2,20
Montferrer i Castellbò;30;17;0,63;56,67
Santa Cristina d'Aro;412;16;0,59;3,88
Sant Pere de Ribes;940;15;0,55;1,60
Gavà;698;15;0,55;2,15
Palamós;708;15;0,55;2,12
Escala, l';650;15;0,55;2,31
Torredembarra;546;15;0,55;2,75
Reus;1710;15;0,55;0,88
Perelló, el;91;15;0,55;16,48
Mataró;3918;14;0,52;0,36
Blanes;1623;14;0,52;0,86
Hospitalet de Llobregat, l';5898;13;0,48;0,22
Calella;1118;13;0,48;1,16
Tossa de Mar;277;13;0,48;4,69
Figueres;1850;13;0,48;0,70
Terrassa;3829;12;0,44;0,31
Esplugues de Llobregat;1026;12;0,44;1,17
Salou;1388;12;0,44;0,86
Tortosa;454;12;0,44;2,64
Vilanova i la Geltrú;1153;11;0,41;0,95
Pineda de Mar;1035;11;0,41;1,06
Llançà;369;11;0,41;2,98
Llagostera;409;10;0,37;2,44
Tàrrega;524;10;0,37;1,91
Ribera d'Urgellet;23;10;0,37;43,48
Castellar del Vallès;160;9;0,33;5,62
Ametlla del Vallès, l';254;9;0,33;3,54
Vansa i Fórnols, la;11;9;0,33;81,82
Vila-seca;375;9;0,33;2,40
Tiana;62;8;0,30;12,90
Sant Vicenç de Montalt;146;8;0,30;5,48
Premià de Mar;1413;8;0,30;0,57
Arenys de Mar;477;8;0,30;1,68
Torà;57;8;0,30;14,04
Ponts;142;8;0,30;5,63
Roda de Berà;283;8;0,30;2,83
Malgrat de Mar;631;7;0,26;1,11
Granollers;1632;7;0,26;0,43
Cornellà de Llobregat;1613;7;0,26;0,43
Bruc, el;82;7;0,26;8,54
Badalona;3055;7;0,26;0,23
Vall-llobrega;26;7;0,26;26,92
Olot;1192;7;0,26;0,59
Viladecans;1339;6;0,22;0,45
Sant Quirze del Vallès;148;6;0,22;4,05
Sant Feliu de Llobregat;386;6;0,22;1,55
Cardedeu;314;6;0,22;1,91
Caldes de Montbui;141;6;0,22;4,26
Torroella de Montgrí;1028;6;0,22;0,58
Palafrugell;1497;6;0,22;0,40
Breda;213;6;0,22;2,82
Torregrossa;126;6;0,22;4,76
Alàs i Cerc;10;6;0,22;60,00
Cerdanyola del Vallès;746;5;0,18;0,67
Alella;292;5;0,18;1,71
Riells i Viabrea;67;5;0,18;7,46
Palau-saverdera;167;5;0,18;2,99
Sort;50;5;0,18;10,00
Alguaire;130;5;0,18;3,85
Agramunt;340;5;0,18;1,47
Cunit;337;5;0,18;1,48
Amposta;278;5;0,18;1,80
Vilafranca del Penedès;915;4;0,15;0,44
Santa Coloma de Gramenet;2658;4;0,15;0,15
Sant Andreu de Llavaneres;259;4;0,15;1,54
Masquefa;78;4;0,15;5,13
Masnou, el;691;4;0,15;0,58
Garriga, la;370;4;0,15;1,08
Cubelles;216;4;0,15;1,85
Begues;92;4;0,15;4,35
Vidreres;158;4;0,15;2,53
Mont-ras;82;4;0,15;4,88
Maçanet de la Selva;86;4;0,15;4,65
Caldes de Malavella;75;4;0,15;5,33
Soses;109;4;0,15;3,67
Bellver de Cerdanya;57;4;0,15;7,02
Balaguer;235;4;0,15;1,70
Alpicat;115;4;0,15;3,48
Llorenç del Penedès;26;4;0,15;15,38
Resta de municipis;45680;353;13,05;0,77
Catalunya;181590;2706;100,00;1,49

