Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;22;57;9,60;0,53
De 5 a 9 años;30;29;59;9,93;0,55
De 10 a 14 años;27;15;42;7,07;0,39
De 15 a 20 años;15;15;30;5,05;0,28
De 20 a 24 años;13;16;29;4,88;0,27
De 25 a 29 años;34;26;60;10,10;0,56
De 30 a 34 años;32;37;69;11,62;0,64
De 35 a 39 años;52;38;90;15,15;0,84
De 40 a 44 años;34;25;59;9,93;0,55
De 44 a 49 años;31;22;53;8,92;0,49
De 50 a 54 años;12;7;19;3,20;0,18
De 55 a 59 años;4;6;10;1,68;0,09
De 60 a 64 años;..;..;8;1,35;0,07
De 65 a 69 años;..;..;4;0,67;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;326;268;594;100,00;5,53
%;54,88;45,12;100,00;;

