Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,25;0,05
De 5 a 9 años;8;5;13;2,71;0,10
De 10 a 14 años;23;15;38;7,93;0,29
De 15 a 20 años;37;30;67;13,99;0,51
De 20 a 24 años;30;23;53;11,06;0,40
De 25 a 29 años;24;29;53;11,06;0,40
De 30 a 34 años;20;30;50;10,44;0,38
De 35 a 39 años;13;35;48;10,02;0,37
De 40 a 44 años;23;42;65;13,57;0,49
De 44 a 49 años;20;18;38;7,93;0,29
De 50 a 54 años;9;17;26;5,43;0,20
De 55 a 59 años;4;4;8;1,67;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;1,25;0,05
De 70 a 74 años;..;..;4;0,84;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;213;266;479;100,00;3,65
%;44,47;55,53;100,00;;

